osm_id,osm_type,version,rule,status,fixed_by_community
422659161,way,4,Atlas Check: line_crossing_water_body,fixed,0
224504721,node,3,Atlas Check: line_crossing_water_body,fixed,0
1472971,relation,10,Atlas Check: line_crossing_water_body,fixed,0
8561285171,node,1,Atlas Check: line_crossing_water_body,fixed,0
422659162,way,5,Atlas Check: line_crossing_water_body,fixed,0
922189993,way,1,Atlas Check: line_crossing_water_body,fixed,0
8561285172,node,1,Atlas Check: line_crossing_water_body,fixed,0
922189992,way,1,Atlas Check: line_crossing_water_body,fixed,0
922189994,way,1,Atlas Check: line_crossing_water_body,fixed,0
922189991,way,1,Atlas Check: line_crossing_water_body,fixed,0
7253184,relation,4,nlp,fixed,1
3568057453,node,2,misc,fixed,0
3568057433,node,2,misc,fixed,0
3568057446,node,2,misc,fixed,0
3568057431,node,2,misc,fixed,0
921497320,way,1,misc,fixed,0
3568057451,node,2,misc,fixed,0
8555223027,node,1,misc,fixed,0
8555223023,node,1,misc,fixed,0
8555223026,node,1,misc,fixed,0
3568057440,node,2,misc,fixed,0
3568057439,node,2,misc,fixed,0
9287325,way,3,misc,fixed,0
8555223024,node,1,misc,fixed,0
3568057445,node,2,misc,fixed,0
3568057444,node,2,misc,fixed,0
3568057430,node,2,misc,fixed,0
3568057442,node,2,misc,fixed,0
3568057441,node,2,misc,fixed,0
8555223025,node,1,misc,fixed,0
3568057455,node,2,misc,fixed,0
351093944,way,2,misc,fixed,0
3568057436,node,2,misc,fixed,0
3568057448,node,2,misc,fixed,0
3568057456,node,2,misc,fixed,0
3568057438,node,2,misc,fixed,0
921497319,way,1,misc,fixed,0
3568057443,node,2,misc,fixed,0
3568057452,node,2,misc,fixed,0
3568057449,node,2,misc,fixed,0
3568057437,node,2,misc,fixed,0
8467935620,node,3,nlp,fixed,1
8467935619,node,3,nlp,fixed,1
8557595230,node,1,misc,fixed,0
8557595226,node,1,misc,fixed,0
8557595227,node,1,misc,fixed,0
8557595228,node,1,misc,fixed,0
8557595224,node,1,misc,fixed,0
8557595225,node,1,misc,fixed,0
8557595229,node,1,misc,fixed,0
8557595232,node,1,misc,fixed,0
8557595231,node,1,misc,fixed,0
921759732,way,1,misc,fixed,0
8557595223,node,1,misc,fixed,0
752072345,way,2,misc,deleted,0
7030231977,node,2,misc,deleted,0
7030231973,node,2,misc,deleted,0
7030231974,node,2,misc,deleted,0
7030231975,node,2,misc,deleted,0
7030231976,node,2,misc,deleted,0
7030252714,node,2,misc,deleted,0
7030252712,node,2,misc,deleted,0
7030252710,node,2,misc,deleted,0
7030252713,node,2,misc,deleted,0
752076310,way,2,misc,deleted,0
7030252711,node,2,misc,deleted,0
7030266784,node,2,misc,deleted,0
752078615,way,2,misc,deleted,0
7030266783,node,2,misc,deleted,0
7030266785,node,2,misc,deleted,0
7030266786,node,2,misc,deleted,0
8561218349,node,1,Atlas Check: line_crossing_water_body,fixed,0
835865983,way,2,Atlas Check: line_crossing_water_body,fixed,0
8192024093,node,2,Atlas Check: line_crossing_water_body,fixed,0
8192024094,node,2,Atlas Check: line_crossing_water_body,fixed,0
8192024091,node,2,Atlas Check: line_crossing_water_body,fixed,0
8192024092,node,2,Atlas Check: line_crossing_water_body,fixed,0
901353640,way,4,nlp,deleted,1
8375988551,node,2,nlp,deleted,1
8375988552,node,2,nlp,deleted,1
901678765,way,3,nlp,deleted,1
903145544,way,4,nlp,fixed,1
8432935089,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448941532,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448940026,node,2,Atlas Check: line_crossing_water_body,fixed,0
430667678,way,3,Atlas Check: line_crossing_water_body,fixed,0
8561535062,node,1,Atlas Check: line_crossing_water_body,fixed,0
2448939359,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448940023,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448941517,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448939802,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448940028,node,2,Atlas Check: line_crossing_water_body,fixed,0
65171939,node,3,Atlas Check: line_crossing_water_body,fixed,0
2448941534,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448941201,node,2,Atlas Check: line_crossing_water_body,fixed,0
8561535066,node,1,Atlas Check: line_crossing_water_body,fixed,0
2448940771,node,2,Atlas Check: line_crossing_water_body,fixed,0
430667675,way,3,Atlas Check: line_crossing_water_body,fixed,0
2448941345,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448940804,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448941630,node,2,Atlas Check: line_crossing_water_body,fixed,0
8561535065,node,1,Atlas Check: line_crossing_water_body,fixed,0
2448941206,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448939422,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448939502,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448941520,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448939800,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448939314,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448941552,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448940878,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448941204,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448941202,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448941347,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448940195,node,2,Atlas Check: line_crossing_water_body,fixed,0
430290318,way,4,Atlas Check: line_crossing_water_body,fixed,0
4299308516,node,3,Atlas Check: line_crossing_water_body,fixed,0
