osm_id,osm_type,version,status,rule
17925,relation,9,fixed,relation check
136608,relation,32,fixed,relation check
153550,relation,92,fixed,relation check
286896,relation,8,fixed,relation check
376450,relation,17,fixed,relation check
1124075,relation,6,fixed,relation check
1224815,relation,4,fixed,relation check
1255441,relation,5,fixed,relation check
1321596,relation,14,fixed,relation check
1321753,relation,7,fixed,relation check
1324979,relation,6,fixed,relation check
1343641,relation,8,fixed,relation check
1357090,relation,4,fixed,relation check
1439569,relation,29,fixed,relation check
1468262,relation,4,fixed,relation check
1469386,relation,6,fixed,relation check
1589863,relation,12,fixed,relation check
1626836,relation,4,fixed,relation check
1626837,relation,6,fixed,relation check
1630608,relation,3,fixed,relation check
1707511,relation,53,fixed,relation check
1715703,relation,11,fixed,relation check
1898311,relation,3,fixed,relation check
1898312,relation,3,fixed,relation check
1898314,relation,3,fixed,relation check
1898318,relation,3,fixed,relation check
1898321,relation,3,fixed,relation check
1898325,relation,3,fixed,relation check
1898326,relation,3,fixed,relation check
1898330,relation,3,fixed,relation check
1898331,relation,3,fixed,relation check
1898333,relation,3,fixed,relation check
2032460,relation,5,fixed,relation check
2216576,relation,4,fixed,relation check
2256365,relation,32,fixed,relation check
2335612,relation,5,fixed,relation check
2640860,relation,2,fixed,relation check
2641025,relation,3,fixed,relation check
2694814,relation,2,fixed,relation check
2694815,relation,3,fixed,relation check
2694823,relation,6,fixed,relation check
2715197,relation,2,fixed,relation check
2777331,relation,4,fixed,relation check
2996335,relation,2,fixed,relation check
3071861,relation,3,fixed,relation check
3071868,relation,7,fixed,relation check
3291333,relation,3,fixed,relation check
3291334,relation,3,fixed,relation check
3358563,relation,3,fixed,relation check
3567042,relation,24,fixed,relation check
3884663,relation,3,fixed,relation check
3908927,relation,3,fixed,relation check
3917504,relation,11,fixed,relation check
3971451,relation,127,fixed,relation check
4049786,relation,5,fixed,relation check
4152202,relation,3,fixed,relation check
4180604,relation,2,fixed,relation check
4618039,relation,2,fixed,relation check
4746983,relation,3,fixed,relation check
4777990,relation,2,fixed,relation check
5310654,relation,5,fixed,relation check
5687361,relation,6,fixed,relation check
5812224,relation,2,fixed,relation check
5945818,relation,13,fixed,relation check
5959461,relation,3,fixed,relation check
5995373,relation,3,fixed,relation check
5995376,relation,2,fixed,relation check
6041266,relation,4,fixed,relation check
6057281,relation,2,fixed,relation check
6057282,relation,2,fixed,relation check
6057445,relation,2,fixed,relation check
6057446,relation,3,fixed,relation check
6057447,relation,2,fixed,relation check
6085225,relation,2,fixed,relation check
6085529,relation,2,fixed,relation check
6085531,relation,2,fixed,relation check
6408460,relation,2,fixed,relation check
6535049,relation,3,fixed,relation check
6623385,relation,2,fixed,relation check
6624023,relation,4,fixed,relation check
6655282,relation,7,fixed,relation check
6702141,relation,3,fixed,relation check
6834889,relation,4,fixed,relation check
6843236,relation,3,fixed,relation check
6848413,relation,7,fixed,relation check
7172684,relation,2,deleted,relation check
7266905,way,20,fixed,relation check
7332021,relation,1,fixed,relation check
7484019,relation,2,fixed,relation check
7647611,relation,2,fixed,relation check
7657586,relation,2,fixed,relation check
7726454,relation,4,fixed,relation check
7783021,relation,5,fixed,relation check
8026741,relation,2,fixed,relation check
8060891,relation,3,fixed,relation check
8175238,relation,3,fixed,relation check
8273213,relation,3,fixed,relation check
8371711,relation,3,fixed,relation check
8423718,relation,3,fixed,relation check
8455245,relation,181,fixed,relation check
8458192,relation,4,fixed,relation check
8631372,relation,2,fixed,relation check
8792147,relation,8,fixed,relation check
8932648,relation,4,fixed,relation check
9038248,relation,2,deleted,relation check
9038249,relation,2,deleted,relation check
9038340,relation,2,deleted,relation check
9038341,relation,2,deleted,relation check
9038355,relation,2,deleted,relation check
9038356,relation,2,deleted,relation check
9038357,relation,3,deleted,relation check
9038360,relation,3,deleted,relation check
9038361,relation,2,deleted,relation check
9038401,relation,2,deleted,relation check
9038402,relation,2,deleted,relation check
9038403,relation,2,deleted,relation check
9039850,relation,3,fixed,relation check
9052511,relation,2,deleted,relation check
9052565,relation,2,deleted,relation check
9052619,relation,2,deleted,relation check
9052646,relation,2,deleted,relation check
9052675,relation,2,deleted,relation check
9052676,relation,2,deleted,relation check
9052683,relation,2,deleted,relation check
9052724,relation,2,deleted,relation check
9052731,relation,2,deleted,relation check
9128385,relation,2,fixed,relation check
9303214,way,10,fixed,relation check
9418044,relation,2,fixed,relation check
9600320,relation,3,fixed,relation check
9634949,relation,2,fixed,relation check
9647176,relation,2,deleted,relation check
9647178,relation,2,fixed,relation check
9689625,relation,2,fixed,relation check
9904285,relation,3,fixed,relation check
9904286,relation,3,fixed,relation check
9963346,relation,3,deleted,relation check
9963347,relation,2,fixed,relation check
10063957,relation,4,deleted,relation check
10101643,relation,2,fixed,relation check
10133135,relation,5,fixed,relation check
10162869,relation,32,fixed,relation check
10183556,relation,2,fixed,relation check
10215810,relation,3,fixed,relation check
10215812,relation,3,fixed,relation check
10259427,relation,2,deleted,relation check
10259428,relation,2,deleted,relation check
10259429,relation,2,deleted,relation check
10259430,relation,2,deleted,relation check
10259431,relation,2,fixed,relation check
10270739,relation,6,fixed,relation check
10276710,relation,2,fixed,relation check
10276722,relation,2,fixed,relation check
10300776,relation,2,fixed,relation check
10374659,relation,3,fixed,relation check
10389810,relation,2,fixed,relation check
10389811,relation,2,fixed,relation check
10451893,relation,2,fixed,relation check
10451894,relation,2,fixed,relation check
10480592,relation,2,fixed,relation check
10490081,relation,2,fixed,relation check
10490631,relation,2,fixed,relation check
10530220,relation,3,fixed,relation check
10550796,relation,2,fixed,relation check
